

Thomas Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071288
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Welch
Name Suffixes	Gentleman
Gender	Male
Abode	Sawney Pope St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1809
Date Of Child's Birth	30 Apr 1809
Register	Baptisms 1809, Page 1, Entry 671
Source	LDS Film 93833
Parent Of	Mary Ann Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071288&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071288&Relationship=2ndParent



