

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297742
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Abode	16 Albert St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Dec 1854
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1830 - 1872, Page 121, Entry 967
Source	LDS Film 1656013
Parent Of	Elizabeth Hannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297742&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297742&Relationship=2ndParent



