

Edward Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058994
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mason
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1830
Witnesses	Edward Mason; Ellen Pearson, (X)
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 155, Entry 462
Source	LDS Film 93918
Witnessed Marriage Of	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058994&Relationship=Groom
Witnessed Marriage Of	Jane Ryding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058994&Relationship=Bride



