

Joseph Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085933
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ball
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1857
Witnesses	Joseph Ball; Alice Henshall
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 29, Entry 57
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085933&Relationship=Groom
Witnessed Marriage Of	Sarah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085933&Relationship=Bride



