

Martin Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163354
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Bromley
Gender	Male
Abode	Suffolk Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1839
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839, Page 318, Entry 2538
Source	LDS Film 1656423
Parent Of	Charles Robert Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163354&Relationship=Baptised



