

George Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228299
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bevington
Gender	Male
Abode	Weston
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1850 - 1851, Page 184, Entry 1472
Source	LDS Film 93886
Parent Of	William Renney Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228299&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228299&Relationship=2ndParent



