

John Killoch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Killoch
Gender	Male
Abode	15 Grafton St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Oct 1857
Witnesses	Phillip Thrimble of Spring St.; Margaret Regan of Lower Harrington St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 140, Entry 5
Source	LDS Film 396378
Witnessed By	Phillip Thrimble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122957&Relationship=Witness_1
Witnessed By	Margaret Regan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122957&Relationship=Witness_2
Married To	Elizabeth Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122957&Relationship=Bride



