

John Winterbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winterbottom
Gender	Male
Abode	Bolton St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 May 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	20 May 1808
Register	Burials 1806 - 1809, Page 3, Entry 127
Source	LDS Film 93833
Parent Of	Ellen Winterbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056510&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056510&Relationship=2ndParent



