

Joseph Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222131
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lemon
Gender	Male
Abode	Campbell Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1803
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	4 May 1803
Register	Baptisms 1803, Page 185, Entry 515
Source	LFS Film 93833
Parent Of	William Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222131&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222131&Relationship=2ndParent



