

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Jan 1794
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	10 Jan 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 51, Entry 144
Source	LDS Film 1468979
Parent Of	Florence Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124995&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124995&Relationship=2ndParent



