

Thomas Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422132
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harding
Gender	Male
Abode	Pall Mall
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Feb 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Jan 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 100
Source	LDS Film 1468979
Parent Of	John Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422132&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422132&Relationship=2ndParent



