

Peter Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029089
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Waters
Gender	Male
Abode	Dry Pier
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Nov 1787
Register	Baptisms 1787, Page 175, Entry 955
Source	LDS Film 93833
Parent Of	William Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029089&Relationship=Baptised
Married To	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029089&Relationship=2ndParent



