

Philip Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123251
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Roberts
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Argyle St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 317, Entry 2535
Source	LDS Film 1656419
Parent	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123251&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123251&Relationship=2ndParent



