

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Sheriff Street
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	28 Nov 1847
Baptising Minister	E. Jones Curate
Register	Baptisms 1813 - 1851, Page 175, Entry 1393
Source	LDS Film 1656153
Parent	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190054&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190054&Relationship=2ndParent



