

Thomas Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davidson
Gender	Male
Abode	Dent St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1812
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	2 Aug 1812
Register	Baptisms 1810 - 1812, Page 87, Entry 1077
Source	LDS Film 93873
Parent Of	William Calken [sic] Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079556&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079556&Relationship=2ndParent



