

Thomas Coppow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008651
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Coppow
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 May 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 17
Source	LDS Film 1656376
Parent Of	Alice Coppow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008651&Relationship=Baptised



