

John Mellen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellen
Gender	Male
Abode	Bromfields
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 May 1798
Register	Baptisms 1797 - 1798, Page 58, Entry 508
Source	LDS Film 93833
Parent Of	Robert Mellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047130&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047130&Relationship=2ndParent



