

Joseph Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026734
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gill
Gender	Male
Abode	Key street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1786
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	15 Jan 1786
Register	Baptisms 1786, Page 145, Entry 148
Source	LDS Film 93833
Parent Of	Joseph Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026734&Relationship=Baptised
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026734&Relationship=2ndParent



