

Francis Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084623
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thompson
Gender	Male
Abode	Seddon St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1814
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1814 - 1815, Page 117, Entry 931
Source	LDS Film 1656378
Parent Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084623&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084623&Relationship=2ndParent



