

William Simpkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050741
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Simpkin
Gender	Male
Abode	Thomas St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 86, Entry 209
Source	LDS Film 93873
Parent Of	Wm. Simpkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050741&Relationship=Deceased



