

Joshua Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148149
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Evans
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Kitchen St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1834
Baptising Minister	Jonas Brooke M.A. Rector
Register	Baptism 1834 - 1835, Page 10, Entry 73
Source	LDS Film 1656421
Parent	Matthew Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148149&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148149&Relationship=2ndParent



