

Mark Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130922
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Harvey
Gender	Male
Abode	Fazakerley Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Nov 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 268, Entry 2140
Source	LDS Film 1468980
Parent Of	Mary Ann Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130922&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130922&Relationship=2ndParent



