

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009785
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 279, Entry 293
Source	LDS Film 93839
Witnessed Marriage Of	John Naisbitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009785&Relationship=Groom
Witnessed Marriage Of	Sarah Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009785&Relationship=Bride



