

William P. Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108867
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	P.
Surname	Black
Gender	Male
Abode	St. Paul's Square
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7411
Source	LDS Film 560881
Parent Of	Emily Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108867&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108867&Relationship=2ndParent



