

John Cranke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cranke
Name Suffixes	Gentleman
Gender	Male
Abode	Tilverstone
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	1 Jul 1817
Witnesses	Willm. Callon; W Robinson Callon
Marriage Type	Licence
Marrying Minister	Jn R: Tetlow A: M Offg. Minister
Notes	[Groom's abode could be Ulverstone]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 47, Entry 141
Source	LDS Film 1068892
Witnessed By	Willm. Callon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015257&Relationship=Witness_1
Witnessed By	W Robinson Callon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015257&Relationship=Witness_2
Married To	Elizabeth Isabella Callon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015257&Relationship=Bride



