

William Heckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heckle
Gender	Male
Abode	Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Jan 1849
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1814 - 1866, Page 167, Entry 1330
Source	LDS Film 2147913
Parent Of	Walter Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295440&Relationship=Baptised
Married To	Mary Eleanor Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295440&Relationship=2ndParent



