

Joseph Bentwistle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059789
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bentwistle
Gender	Male
Abode	St Andrew St
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Feb 1799
Register	Baptisms 1799 - 1810, Page 156, Entry 11
Source	LDS Film 1656377
Parent Of	John Bentwistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059789&Relationship=Baptised
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059789&Relationship=2ndParent



