

Sarah Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035117
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kitchen
Gender	Female
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1836
Witnesses	John McGero__n?; Sarah Kitchen, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 371, Entry 1113
Source	LDS Film 94018
Witnessed Marriage Of	William Hibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035117&Relationship=Groom
Witnessed Marriage Of	Isabella Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035117&Relationship=Bride



