

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Gender	Male
Abode	Kirkdale
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 May 1833
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1813 - 1835, Page 178, Entry 1419
Source	LDS Film 1647560
Parent Of	James Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286686&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286686&Relationship=2ndParent



