

Robert Brabner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145192
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brabner
Gender	Male
Abode	Davies Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1834
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1834, Page 40, Entry 315
Source	LDS Film 1656421
Parent Of	Mary Brabner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145192&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145192&Relationship=2ndParent



