

Sarah Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018581
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Porter
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Apr 1766
Register	Burials 1765 - 1769, Page 12, Entry 34
Source	LDS Film 1656377
Married To	John Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018581&Relationship=Spouse



