

Thomas Rawsthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawsthorne
Gender	Male
Abode	Matthew Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jan 1789
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Dec 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 6
Source	LDS Film 1468979
Parent Of	James Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421337&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421337&Relationship=2ndParent



