

John Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyd
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1736
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 186, Entry 11
Source	LDS Film 1656376
Parent Of	James Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004359&Relationship=Deceased



