

George Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255117
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Meredith
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1860
Occupation (As Documented)	Tar Distiller
Occupation (Standardised)	Tar Distiller
Date Of Child's Birth	10 Jun 1860
Register	Baptisms 1860 - 1861, Page 45, Entry 360
Source	LDS Film 1656561
Parent Of	Catherine Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255117&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255117&Relationship=2ndParent



