

John Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lynch
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Nov 1851
Witnesses	John Lynch of Albert St.; Bridget Lynch of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 41, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Patrick McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122255&Relationship=Groom
Witnessed Marriage Of	Grace Lavelle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122255&Relationship=Bride



