

John Nolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nolan
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Nov 1839
Date Of Child's Birth	13 Oct 1839
Register	Baptisms 1836 - 1840, Page 56, Entry 1
Source	LDS Film 396375
Parent Of	John Augustine Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431424&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431424&Relationship=2ndParent



