

William Meadowcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066419
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meadowcroft
Gender	Male
Abode	Toxteth Park
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jul 1807
Register	Baptisms 1807, Page 327, Entry 1092
Source	LDS Film 93833
Parent Of	Susannah Meadowcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066419&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066419&Relationship=2ndParent



