

Jacob Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198785
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Singleton
Gender	Male
Abode	Edmund St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1857
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Jan 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 9, Entry 238
Source	LDS Film 1068892
Parent Of	Isaac Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198785&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198785&Relationship=2ndParent



