

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223428
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Feb 1807
Notes	[Robert entered as father's Christian name then crossed out]
Register	Baptisms 1792 - 1813, Page 166, Entry 3
Source	LDS Film 1546062
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223428&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223428&Relationship=2ndParent



