

John Jeate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jeate
Gender	Male
Abode	Leeds St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 317, Entry 2132
Source	LDS Film 93834
Parent Of	William Valentine Jeate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129564&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129564&Relationship=2ndParent



