

Catharine Anna Gardner Fergusson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073243
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Middle or Other Names	Anna Gardner
Surname	Fergusson
Married Surname	Lane
Spouse's Occupation (As Documented)	Doctor of Medecine
Spouse's Occupation (Standardised)	Physician
Gender	Female
Abode	this Parish
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Oct 1832
Status	Spinster
Witnesses	William W. Squire, Jnr.; Ellen Watts
Marriage Type	Licence
Marrying Minister	Thomas Dwyer, Offg. Minister
Register	Marriages 1823 - 1837, Page 195, Entry 391
Source	LDS Film 1647985
Witnessed By	William W. Squire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073243&Relationship=Witness_1
Witnessed By	Ellen Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073243&Relationship=Witness_2
Married To	James Hunter Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073243&Relationship=Groom



