

John Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noble
Gender	Male
Abode	Dale Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Mar 1816
Age At Death	9 Yrs
Age At Death (Years)	9
Burying Minister	Thomas Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 881
Source	LDS Film 1068890
Parent	John Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062376&Relationship=1stParent
Parent	Charity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062376&Relationship=2ndParent



