

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Kirkdale
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Oct 1852
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Minor Or Full	Full age
Status	Bachelor
Witnesses	Mary Pickthall; Richard Finney
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 201, Entry 402
Source	LDS Film 1647895
Witnessed By	Mary Pickthall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079554&Relationship=Witness_1
Witnessed By	Richard Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079554&Relationship=Witness_2
Married To	Emily Staples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079554&Relationship=Bride



