

Joseph Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187908
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Park Rd Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 68, Entry 541
Source	LDS Film 93885
Parent	James Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187908&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187908&Relationship=2ndParent



