

George Hide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002356
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Hide
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1724
Occupation (As Documented)	Sayr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 Jun 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 2
Source	LDS Film 1656376
Parent Of	Alison Hide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002356&Relationship=Baptised



