

Martin Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052310
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Scott
Gender	Male
Abode	Parish of St Mary Kilkenny in the Kingdom of Ireland
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jan 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Thos R. Hazard; Dorothy Shaw; Matt? Hazard
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 73, Entry 219
Source	LDS Film 1656150
Witnessed By	Thos R. Hazard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052310&Relationship=Witness_1
Witnessed By	Dorothy Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052310&Relationship=Witness_2
Married To	Eliza Every	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052310&Relationship=Bride
Witnessed By	Matt? Hazard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052310&Relationship=Witness_3



