

John Hogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hogan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1840
Date Of Child's Birth	23 Aug 1840
Register	Baptisms 1836 - 1840, Page 102, Entry 8
Source	LDS Film 396375
Parent Of	Michael Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432007&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432007&Relationship=2ndParent



