

James Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056731
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Knox
Gender	Male
Abode	Mount Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1803
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Date Of Child's Birth	17 Nov 1802
Register	Baptisms 1802 - 1803, Page 175, Entry 32
Source	LDS Film 93833
Parent Of	James Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056731&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056731&Relationship=2ndParent



