

Daniel Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107652
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Mawdsley
Parent's Occupation (As Documented)	Horse Dealer
Parent's Occupation (Standardised)	Horse Dealer
Gender	Male
Abode	Scotland Rd
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 252, Entry 529
Source	LDSNo 1656418
Parent	Philip Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107652&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107652&Relationship=2ndParent



