

Joshua Markland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035461
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Markland
Gender	Male
Abode	Agnew Court
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1791
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	27 Jun 1791
Register	Baptisms 1791, Page 246, Entry 917
Source	LDS Film 93833
Parent Of	Mary Markland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035461&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035461&Relationship=2ndParent



