

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Matthew St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1805
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Dec 1804
Register	Baptisms 1799 - 1810, Page 175, Entry 12
Source	LDS Film 1656377
Parent Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062125&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062125&Relationship=2ndParent



