

Richard Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013292
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Padmore
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1773
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	23 Nov 1773
Register	Baptisms 1772 - 1776, Page 71, Entry 21
Source	LDS Film 1656377
Parent Of	Ally Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013292&Relationship=Baptised



