

Elizabeth Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018369
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Riley
Married Surname	Halfpenny
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	16 Oct 1821
Status	Spinster
Witnesses	P Maginnes; Saml. Haynes
Marriage Type	Banns
Marrying Minister	Wm. Blundell Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 101, Entry 304
Source	LDS Film 1068892
Witnessed By	P Maginnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018369&Relationship=Witness_1
Witnessed By	Saml. Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018369&Relationship=Witness_2
Married To	Henry Halfpenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018369&Relationship=Groom



