

William Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dumbell
Gender	Male
Abode	Shaw's brow
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1794
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	30 Oct 1794
Register	Burials 1794, Page 111, Entry 200
Source	LDS Film 93833
Parent Of	Ann Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046206&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046206&Relationship=2ndParent



