

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076087
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Georges Dock Passage
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Sep 1810
Register	Baptisms 1810 - 1812, Page 20, Entry 70
Source	LDS Film 1656377
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076087&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076087&Relationship=2ndParent



