

John Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Upton
Gender	Male
Abode	Clive Street Toxteth Park
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1847
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	8 Apr 1847
Register	Baptisms 1826 - 1853, Page 238, Entry 1901
Source	LDS Film 1545923
Parent Of	John Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294781&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294781&Relationship=2ndParent



