

William Alty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alty
Gender	Male
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Apr 1802
Date Of Child's Birth	7 Mar 1802
Notes	[Wife's father not given]
Register	Baptisms 1792 - 1812, Page 83, Entry 1
Source	LDS Film 1647560
Parent Of	Jane Alty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283007&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283007&Relationship=2ndParent



