

Hugh Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028064
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Harding
Gender	Male
Abode	Renshaw Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1786
Occupation (As Documented)	Breechesmaker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	11 Oct 1786
Register	Baptisms 1780 - 1786, Page 106, Entry 1
Source	LDS Film 1656377
Parent Of	William Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028064&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028064&Relationship=2ndParent



