

George Carrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427580
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Carrick
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Nov 1831
Date Of Child's Birth	31 Oct 1831
Register	Baptisms 1830 - 1832, Page 134, Entry 4
Source	LDS Film 396375
Parent Of	Anne Carrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427580&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427580&Relationship=2ndParent



