

John Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardman
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1725
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Marriages 1704 - 1737, Page 210, Entry 48
Source	LDS Film 1656376
Married To	Jane Rockshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000782&Relationship=Bride



