

Nicholas Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055693
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Austin
Gender	Male
Abode	Tythe Barn St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	13 Apr 1807
Register	Burials 1806 - 1809, Page 23, Entry 83
Source	LDS Film 93833
Parent Of	Ann Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055693&Relationship=Deceased



