

Arthur Hamleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010422
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Hamleton
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1765
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	6 Aug 1765
Register	Baptisms 1754 - 1765, Page 82, Entry 24
Source	LDS Film 1656376
Parent Of	Ann Jane Hamleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010422&Relationship=Baptised



