

Thomas Lawrinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055943
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lawrinson
Gender	Male
Abode	Edmond Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 May 1807
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	6 May 1807
Register	Burials 1801 - 1812, Page 104, Entry 68
Source	LDS Film 1656373
Parent Of	Mary Lawrinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055943&Relationship=Deceased



