

Margaret Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074147
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sefton
Former/Maiden/Other Surname 1	Hoy
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Argyle St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1810
Date Of Child's Birth	27 Feb 1810
Register	Baptisms 1799 - 1810, Page 264, Entry 32
Source	LDS Film 1656377
Parent Of	Hannah Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074147&Relationship=Baptised
Married To	Thomas Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074147&Relationship=1stParent



